Id,Datetime,Device,OS,OSVersion,Browser,BrowserVersion,Model,UserAgent,Region,Age,Gender
23583625,2016/6/17 8:00,smartphone,Android,5,Chrome,49,LUMIERE,"Mozilla/5.0 (Linux; Android 5.0.1; 503HW Build/HuaweiALE-L02; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/49.0.2623.105 Mobile Safari/537.36",kanagawa,41,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",aichi,55,2
23583625,2016/6/17 8:00,tablet,iOS,9,,,iPad,"Mozilla/5.0 (iPad; CPU OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",osaka,57,2
23583625,2016/6/17 8:00,tablet,iOS,9,,,iPad,"Mozilla/5.0 (iPad; CPU OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",shiga,58,1
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_2_1 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13D15",shiga,48,2
23583625,2016/6/17 8:00,smartphone,iOS,8,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 8_1_3 like Mac OS X) AppleWebKit/600.1.4 (KHTML, like Gecko) Mobile/12B466",tokyo,41,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",tokyo,51,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",fukuoka,59,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_1 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13B143",kanagawa,44,2
23583625,2016/6/17 8:00,pc,WinXP,,Google Image Proxy,0,,Mozilla/5.0 (Windows NT 5.1; rv:11.0) Gecko Firefox/11.0 (via ggpht.com GoogleImageProxy),tokyo,51,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",ishikawa,58,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",tokyo,35,1
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",tokyo,37,2
23583625,2016/6/17 8:00,smartphone,iOS,9,,,iPhone,"Mozilla/5.0 (iPhone; CPU iPhone OS 9_3_2 like Mac OS X) AppleWebKit/601.1.46 (KHTML, like Gecko) Mobile/13F69",osaka,38,2
